﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Base legal;Constitución de la República del Ecuador;https://www.gadlloa.gob.ec/lotaip/Periodo/2023/febrero/a2/01%20Constitución%20República%20del%20Ecuador.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;"Código Orgánico de Organización Territorial,
Autonomía y Descentralización - COOTAD";https://www.gadlloa.gob.ec/lotaip/Periodo/2023/febrero/a2/02%20COOTAD.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Código del Trabajo;https://www.gadlloa.gob.ec/lotaip/Periodo/2023/febrero/a2/03%20Código%20de%20Trabajo.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica del Servicio Público;https://www.gadlloa.gob.ec/lotaip/Periodo/2023/febrero/a2/04%20LOSEP.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;"Ley Orgánica del Consejo de Participación
Ciudadana y Control Social (CPCCS)";https://www.gadlloa.gob.ec/lotaip/Periodo/2023/febrero/a2/05%20Ley%20Orgánica%20del%20Consejo%20de%20Participacion%20Ciudadana%20y%20Control%20Social.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;"Ley Orgánica del Sistema Nacional de
Contratación Pública (LOSNCP)";https://www.gadlloa.gob.ec/lotaip/Periodo/2023/febrero/a2/06%20LOSNCP.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica de la Contraloría General del Estado;https://www.gadlloa.gob.ec/lotaip/Periodo/2023/febrero/a2/08%20LEY%20ORGANICA%20DE%20LA%20CONTRALORIA%20GENERAL%20DEL%20ESTADO.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley de Cultura;https://www.gadlloa.gob.ec/lotaip/Periodo/2023/febrero/a2/09%20LEY%20ORGANICA%20DE%20CULTURA.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley de Seguridad Pública y del Estado;https://www.gadlloa.gob.ec/lotaip/Periodo/2023/febrero/a2/10%20LEY%20DE%20SEGURIDAD%20PUBLICA%20Y%20DEL%20ESTADO.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley de Modernización del Estado;https://www.gadlloa.gob.ec/lotaip/Periodo/2023/febrero/a2/11%20LEY%20DE%20MODERNIZACION%20DEL%20ESTADO.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley de Gestión Ambiental;https://www.gadlloa.gob.ec/lotaip/Periodo/2023/febrero/a2/12%20CODIGO%20ORGANICO%20DEL%20AMBIENTE.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Reglamento a la Ley Orgánica del Servicio Público;https://www.gadlloa.gob.ec/lotaip/Periodo/2023/febrero/a2/13%20Reglamento%20LOSEP.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;"Reglamente General a la Ley Orgánica del Sistema
Nacional de Contratación Pública";https://www.gadlloa.gob.ec/lotaip/Periodo/2023/febrero/a2/14%20Reglamento%20LOSNCP.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;"Reglamento a la Ley Orgánica de la Contraloría
General del Estado";https://www.gadlloa.gob.ec/lotaip/Periodo/2023/febrero/a2/15%20Reglamento%20LOCGE.pdf;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
